﻿Réponse,"Soumis le :",Institution,Département,Cours,Groupe,ID,"Nom complet","Nom d'utilisateur","Q01_Satisfaction globale",Q02_recommanderait,Q03_cohérence,"Q04_difficulté M1","Q05_déroulement M1","Q06_commentaires globaux"
42506,"03/07/2020 20:22:04",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme1,,"1 : 1","1 : 1","2 : 2","3 : 3","2 : 2",
42599,"06/07/2020 12:56:26",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme2,,"3 : 3","3 : 3","4 : 4","4 : 4","2 : 2",
42498,"03/07/2020 19:29:16",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme3,,"1 : 1","1 : 1","1 : 1","3 : 3","1 : 1","La communication, la transmission, l'écoute et la réactivité de nos encadrants au cours du premier semestre a été exceptionnel. Le second semestre s'est vu fortement impacté par la crise sanitaire, et malgré cela, la majorité de nos encadrant ont su rester disponible pour nous accompagner."
42493,"03/07/2020 17:44:00",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme4,,"2 : 2","1 : 1","2 : 2","4 : 4","3 : 3",
42588,"05/07/2020 18:49:48",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme5,,"2 : 2",,"2 : 2","4 : 4","1 : 1",
42550,"04/07/2020 13:06:11",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme6,,"2 : 2","2 : 2","4 : 4","3 : 3","4 : 4","J'ai trouvé ce master très intéressant dans son ensemble.Son démarrage fut toutefois brusque (beaucoup de contenu condensé en peu d'heures).Il semble y avoir un décalage fort entre les attentes en cours (élevées), et celles en examen (plus faibles), ce qui est assez déconcertant (je ne sais pas si c'est positif ou négatif).La part d'auto-formation dans ce master, m'a beaucoup plue."
42529,"04/07/2020 11:31:41",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme7,,"2 : 2","1 : 1","2 : 2","4 : 4","3 : 3",
42581,"05/07/2020 14:44:37",,,"M1 Bioinfo et biologie des systèmes : Informations pédagogiques et administratives",,,Anonyme8,,"3 : 3","1 : 1","2 : 2","4 : 4","3 : 3","Emploi de temps trop chargé pour le 1er semestreL'ordre de certains cours est un peu incohérent ( avoir la bioinformatique des séquences en début d'année serait mieux, avoir un cours de Linux avant les cours de Bioinformatique pour la génomique (où tous les TPs se font sur Linux)...)"
